Identifiant;Date;Type;Personne_morale; Montant_EUROS ; Montant_total_EUROS ;Décision
14-18;14/01/2014;Passation;Alain Fenet; 620,00    ;;PASSATION d’une convention avec M. Alain Fenet pour l’animation d’ateliers « sculpture en fil de fer » dans le cadre de la manifestation Art en Famille, le prix de cette prestation étant de 620 €.
14-19;14/01/2014;Passation;La Barak’A Théâtre; 580,00    ;;PASSATION d’une convention avec l’association La Barak’A Théâtre domiciliée 16 avenue Sergent Maginot à Rennes (35000) pour l’animation d’ateliers « fabrication de marionnettes » dans le cadre de la manifestation Art en Famille, le coût de cette prestation étant de 580 €.
14-20;14/01/2014;Passation;SERVICE PUBLIC 2000; 11 775,00    ;;PASSATION d’un marché avec la société SERVICE PUBLIC 2000 sise 80 rue Taitbout à Paris (75009) pour une mission d’assistance à maîtrise d’ouvrage pour la procédure de délégation de service public de l’établissement multi-accueils collectif de jeunes enfants « Moulin de Beauté », arrêté selon les modalités suivantes : analyse des candidatures, de 4 offres et participation à 2 tours de négociation : 11 775 € HT. au-delà de 4 offres, chaque analyse supplémentaire est facturée 900 € HT et la participation à un tour supplémentaire de négociation : 1 700 € HT.
14-21;14/01/2014;Passation;PARTANCE;;;PASSATION d’un marché avec la société PARTANCE sise 30 avenue de l’Amiral Lemonnier à Marly-le-Roi (78160) pour l’organisation, au mois de septembre, d’un voyage en Grèce destiné aux séniors nogentais, arrêté selon les montants suivants : - pour un groupe de 25 participants : 1 055,04 € HT - pour un groupe de 30 participants : 1 022,43 € HT - pour un groupe de 35 participants : 997,49 € HT - supplément chambre individuelle : 112,98 € HT
14-22;14/01/2014;Approbation;La Cicadelle; 988,90    ;;APPROBATION de la convention à passer avec l’association La Cicadelle domiciliée 15 rue Paul Vaillant-Couturier à Bonneuil-sur-Marne (94380) pour l’organisation d’animations pédagogiques destinées aux enfants de l’école élémentaire Guy Moquet les 10 janvier (3 heures) et 10 mars 2014 (4 heures), le prix global pour ces prestations étant de 988,90 € TTC.
14-23;16/01/2014;Passation;Scène Watteau-Pavillon Baltard;;;PASSATION d’une convention avec la Scène Watteau-Pavillon Baltard relative à la mise à disposition à titre gratuit du Pavillon Baltard le 4 février 2014 pour l’organisation du repas des séniors nogentais.
14-24;16/01/2014;Mise en décharge;Centre Technique Municipal;;;MISE EN DÉCHARGE à titre gratuit d’un appareil-photo de marque Nikon, modèle Coolpix 3700, affecté au Centre Technique Municipal à l’Eco Point de la Communauté d’Agglomération de la Vallée de la Marne.
14-25;17/01/2014;Passation;CODECO;;;PASSATION d’une convention avec la société CODECO sise 3 digue d’Alfortville – ZI du Grand Marais à Créteil (94034) pour le remplacement à titre gratuit d’un distributeur de boissons chaudes installé au service Espaces Verts.
14-26;17/01/2014;Passation; DV 2000;;;PASSATION d’un avenant N°8 au contrat conclu avec la société DV 2000 (pour la maintenance des photocopieurs de la Ville) actant du retrait d’un matériel et de l’intégration de deux nouveaux appareils, le coût de la maintenance restant celui du contrat de base (0,0080 € HT la copie noir et blanc).
14-27;20/01/2014;Mise en décharge;Centre Technique Municipal;;;MISE EN DÉCHARGE à titre gratuit d’une tronçonneuse de marque Sthill, affectée au Centre Technique Municipal, à l’Eco Point de la Communauté d’Agglomération de la Vallée de la Marne.
14-28;20/01/2014;Mise en décharge;Sports;;;MISE EN DÉCHARGE à titre gratuit du fax de marque Samsung affecté au service des Sports, à l’Eco Point de la Communauté d’Agglomération de la Vallée de la Marne.
14-29-1;21/01/2014;Passation;OFFICE DEPOT BS; 22 000,00    ;;PASSATION d’un marché de fournitures administratives et de consommables informatiques destinés aux services municipaux, avec les sociétés : - OFFICE DEPOT BS sise 126 avenue du Poteau à Senlis (60451) pour le lot N° 1 (fournitures administratives), le montant maximum annuel de commandes étant fixé à 22 000 € HT. - OFFICEXPRESS sise 1 rue de la Cokerie à Saint-Denis (93200) pour le lot N°2 (consommables informatiques), le montant maximum annuel de commandes étant fixé à 35 000 € HT.
14-29-2;21/01/2014;Passation;OFFICEXPRESS; 35 000,00    ;;PASSATION d’un marché de fournitures administratives et de consommables informatiques destinés aux services municipaux, avec les sociétés : - OFFICE DEPOT BS sise 126 avenue du Poteau à Senlis (60451) pour le lot N° 1 (fournitures administratives), le montant maximum annuel de commandes étant fixé à 22 000 € HT. - OFFICEXPRESS sise 1 rue de la Cokerie à Saint-Denis (93200) pour le lot N°2 (consommables informatiques), le montant maximum annuel de commandes étant fixé à 35 000 € HT.
14-30;21/01/2014;Approbation;EP²;;;APPROBATION de la convention à passer avec l’association EP² pour la mise à disposition à titre gratuit de la salle Marie Curie, le 28 janvier 2014, aux fins de préparation et de présentation d’un spectacle par les élèves de l’école Arborescences.
14-31;21/01/2014;Approbation;Scène Watteau-Pavillon Baltard; 690,00    ;;APPROBATION du contrat à passer avec la Scène Watteau-Pavillon Baltard pour la mise à disposition, le 11 avril 2014, de la Grande Salle, destinée à accueillir la Soirée des Trophées sportifs, le tarif de location étant fixé à 690 €.
14-32;21/01/2014;Annulé;;;;ANNULÉ
14-33;23/01/2014;Approbation;Kaléïdochrome; 800,00    ;;APPROBATION de la convention à passer avec la Compagnie Kaléïdochrome domiciliée 32 rue Sainte Marthe à Paris (75010) pour la présentation, les 7 et 8 avril 2014, du spectacle L’apprenti sorcier à l’école élémentaire Guy Moquet, le prix de cette prestation étant de 800 € TTC.
14-34;27/01/2014;Approbation;Scène Watteau-Pavillon Baltard; 814,72    ;;APPROBATION de la convention à passer avec la Scène Watteau-Pavillon Baltard pour la mise à disposition, le 10 mai 2014, de la Grande Salle, destinée à accueillir la Soirée des Talents, le tarif de location étant fixé à 814,72 €.
14-35;27/01/2014;Approbation;Croix Rouge Française;;;APPROBATION de la convention à passer avec la Croix Rouge Française pour la mise en place, à titre gracieux, d’un dispositif prévisionnel de secours à l’occasion du repas des séniors nogentais organisé le 4 février 2014.
14-36;27/01/2014;Passation;SOBECA; 99 229,35    ;;PASSATION d’un marché avec la société SOBECA sise 581 avenue de l’Europe à Vert-Saint-Denis (77240) pour la réalisation de travaux d’enfouissement des réseaux télécom et de câblage dans les rues du général Chanzy, Gaston Margerie et du Lac à Nogent-sur-Marne, le montant prévisionnel des travaux étant estimé à 99 229,35 € HT.
14-37;27/01/2014;Approbation;SAS Vert-Marine – Golf du Parc du Tremblay; 232,00    ;;APPROBATION de la convention à passer avec la SAS Vert-Marine – Golf du Parc du Tremblay pour l’organisation d’une animation « découverte du golf » au profit de 24 jeunes participant au stage multisports organisé par la Commune du 17 au 21 février 2014, le coût de cette prestation étant de 222 € TTC.
14-38;27/01/2014;Acceptation;AXA France IARD; 1 350,00    ;;ACCEPTATION de l’indemnité d’assurance d’un montant de 1 350 € TTC proposée par AXA France IARD pour la réfection de la cloison de séparation de la salle polyvalente et de la salle informatique de l’école L. de Vinci, dégradée par une infiltration.
14-39;28/01/2014;Modification;SNTPP;;;MODIFICATION de l’article 2 de l’arrêté 13-395 du 14 novembre 2013 - autorisant la passation d’un marché pour la réfection du tapis de chaussée de diverses voies communales avec la SNTPP – afin de préciser que le marché expire au terme du délai de garantie de parfait achèvement.
14-40;30/01/2014;Suppression;régie d’avances;;;SUPPRESSION de la régie d’avances constituée le 11 avril 1996 pour le paiement des menues dépenses de la crèche Arc en Ciel.
14-41;30/01/2014;Suppression;régie d’avances;;;SUPPRESSION de la régie d’avances constituée le 23 juin 2009 pour le paiement des menues dépenses des clubs de loisirs maternels et élémentaires.
14-42;30/01/2014;Suppression;régie d’avances;;;SUPPRESSION de la régie d’avances constituée le 29 mars 2005 pour le paiement des menues dépenses de la crèche La Farandole.
14-43;30/01/2014;Suppression;régie d’avances;;;SUPPRESSION de la régie d’avances constituée le 24 décembre 1997 pour le paiement des menues dépenses de la crèche Tout en Couleur.
14-44;31/01/2014;Création;régie d’avances;;;CRÉATION au sein de la Maison de la Famille d’une régie d’avances unique pour le paiement des menues dépenses (petit matériel, travaux photos..) des crèches La Farandole, Tout en Couleur, Arc en Ciel et des clubs de loisirs maternels et élémentaires.
14-45;31/01/2014;Passation;MBS; 4 910,68    ;;PASSATION d’un marché avec la société MBS sise 15 rue de la Briqueterie à Domont (95330) pour la fourniture et l’aménagement de bureaux au Pavillon Trudelle (lot N°2), arrêté au m montant de 4 910,68 € HT (5 892,81 € TTC).
14-46;04/02/2014;Passation;MBS; 11 859,05    ;;PASSATION d’un marché avec la société MBS sise 15 rue de la Briqueterie à Domont (95330) pour la fourniture et l’aménagement de bureaux à la Maison de la Famille (lot N°1) arrêté au montant de 11 859,05 € HT (14 230,86 € TTC).
14-47;04/02/2014;Passation;SMABTP; 25 994,86    ;;PASSATION d’un marché avec la société SMABTP sise 5 rue Charles de Gaulle 94146 Alfortville pour la souscription d’une assurance dommages-ouvrage dans le cadre de la construction de la structure multi-accueil de jeunes enfants Le Moulin de Beauté, arrêté au montant de 25 994,86 € TTC.
14-48;05/02/2014;Passation;Logement;;;PASSATION d’un avenant prorogeant d’une durée d’un an la convention signée le 17 mars 2009 pour l’occupation d’un logement d’urgence situé 2 rue Thiers à Nogent, et actant, d’autre part, de la facturation des charges réelles au locataire et non plus au forfait.
14-49;05/02/2014;Passation;Logement;;;PASSATION d’un avenant prorogeant d’une durée d’un an la convention signée le 1ermars 2012 pour l’occupation d’un logement d’urgence situé 2 rue Thiers à Nogent, et actant, d’autre part, de la facturation des charges réelles au locataire et non plus au forfait.
14-50;05/02/2014;Passation;Logement;;;PASSATION d’un avenant prorogeant d’une durée d’un an la convention signée le 22 février 2011 pour l’occupation d’un logement d’urgence situé 2 rue Thiers à Nogent, et actant, d’autre part, de la facturation des charges réelles au locataire et non plus au forfait.
14-51;05/02/2014;Passation;Logement;;;PASSATION d’un avenant prorogeant d’une durée d’un an la convention signée le 16 février 2012 pour l’occupation d’un logement d’urgence situé 10 bis avenue Victor Hugo à Nogent, et actant, d’autre part, de la facturation des charges réelles au locataire et non plus au forfait.
14-52;05/02/2014;Passation;Logement;;;PASSATION d’un avenant à la convention d’occupation précaire signée le 20 juin 2011 pour un logement d’urgence situé 2 rue Thiers à Nogent, actant de la facturation des charges réelles au locataire, selon décompte fourni à la Commune par les prestataires, et non plus au forfait.
14-53;05/02/2014;Passation;C3RB; 1 706,41    ;;PASSATION d’un contrat avec la société C3RB sise 21 rue Saint Firmin à Onet le Château (12850) pour la maintenance du logiciel Orphée utilisé par la bibliothèque municipale, le coût de cette prestation étant de 1 706,41 € HT / trimestre.
14-54;05/02/2014;Passation;;;;PASSATION d’un avenant au contrat de bail relatif à un logement situé 4 bis rue de la Muette à Nogent, actant de la facturation, au 1erjanvier 2014, des charges réelles au locataire selon décompte fourni à la Commune par les prestataires et non plus au forfait.
14-55;05/02/2014;Approbation;;;;APPROBATION de l’avenant N°1 à la convention passée le 28 mai 2013 pour un logement d’urgence situé 2 rue Thiers à Nogent-sur-Marne, actant de la facturation, au 1erjanvier 2014, des charges réelles au locataire, selon décompte fourni à la Commune par les prestataires, et non plus au forfait.
14-56;05/02/2014;Passation;;;;PASSATION d’un avenant à la convention d’occupation précaire signée le 8 mars 2013 pour un logement d’urgence situé 69 boulevard de Strasbourg à Nogent, actant de la facturation, au 1erjanvier 2014, des charges réelles au locataire selon décompte fourni à la Commune par les prestataires et non plus au forfait.
14-57;05/02/2014;Passation;;;;PASSATION d’un avenant prorogeant d’une durée d’un an la convention signée le 13 avril 2011 pour l’occupation d’un logement d’urgence situé 41 rue des Héros Nogentais à Nogent, et actant, d’autre part, de la facturation des charges réelles au locataire et non plus au forfait
14-58;05/02/2014;Passation;;;;PASSATION d’un avenant prorogeant d’une durée de six mois la convention signée le 19 octobre 2004 pour l’occupation d’un logement situé 73 boulevard de Strasbourg à Nogent, et actant de la facturation des charges réelles au locataire et non plus au forfait.
14-59;05/02/2014;Passation;;;;PASSATION d’un avenant prorogeant d’une durée de six mois la convention signée le 4 novembre 2004 pour l’occupation d’un logement situé 73 boulevard de Strasbourg à Nogent, et actant de la facturation des charges réelles au locataire et non plus au forfait.
14-60;06/02/2014;Modification;Finance Active;;;MODIFICATION de l’arrêté 12-456 du 31 décembre 2012 en ce que son article 2 mentionne une durée de marché erronée, la durée du contrat passé avec la société Finance Active pour la gestion de la dette est de 36 mois et non de 12 mois.
14-61;11/02/2014;Passation;Logique;;;PASSATION d’un avenant au contrat conclu avec la société Logique - pour l’utilisation du progiciel Gérance - fixant le terme du contrat au 31 décembre 2015.
14-62;12/02/2014;Passation;Valmédia 94; 200,00    ;;PASSATION d’un contrat avec l’association Valmédia 94 domiciliée 1 rue de la Commune à Bonneuil-sur-Marne (94380) pour la location de l’exposition Brassens qui sera installée à la bibliothèque du 31 mars au 5 mai 2014, le prix de cette mise à disposition étant de 200 € TTC.
14-63;13/02/2014;Approbation;SICVAA; 490,00    ;;APPROBATION de la convention à passer avec la société SICVAA sise 27 rue de Montreuil à Paris (75011) pour l’animation d’un atelier Kapla au club de loisirs et découvertes Paul Bert le 21 février 2014, le prix de cette prestation étant de 490 € TTC.
14-64;17/02/2014;Passation;;;;PASSATION d’un avenant à la convention de renouvellement conclue le 30 octobre 2013 pour l’occupation du logement situé 37 bis rue des Héros Nogentais à Nogent, actant de l’insertion dans le bail de la révision automatique du loyer selon l’indice de révision des loyers (IRL).
14-65;18/02/2014;Passation;SAS ODENA MEDIA; 625,00    ;;PASSATION d’une convention avec la SAS ODENA MEDIA relative à la mise à disposition, le 21 février 2014, de divers locaux appartenant au domaine public de la Commune pour la réalisation de prises de vues dans le cadre d’une série télévisée, le preneur s’acquittant du paiement d’une indemnité d’occupation de 625 €.
14-66;18/02/2014;Passation;GROUPE M SERVICE; 50 000,00    ;;PASSATION d’un marché avec la société GROUPE M SERVICE sise 18 rue Saint Vincent de Paul à Paris (75010) pour des prestations de transport d’enfants handicapés ou scolarisés en classes spécialisées, le montant maximum de commandes étant fixé à 50 000 € HT (période du 3 mars à la fin de l’année scolaire) .
14-67;18/02/2014;Passation;AFFICOLOR; 5 000,00    ;;PASSATION d’un marché avec la société AFFICOLOR sise ZI 11èmerue 4èmeavenue à Carros (06516), pour des prestations d’impression d’affiches, le montant maximum de commandes étant fixé à 5 000 € HT pour la durée du marché (18 mois).
14-68;20/02/2014;Passation;;;;PASSATION d’un avenant résiliant au 31 mai 2014 la convention conclue le 1er avril 2012 pour la mise à disposition de la cour de l’immeuble situé 7 rue de Châteaudun à Nogent.
14-69;20/02/2014;Approbation;CCAS;;;APPROBATION de la convention à passer avec le CCAS pour la mise à disposition à son profit, à titre gratuit, pour une durée de 5 ans, de locaux d’une superficie de 66,90 m² situés 147 ter boulevard de Strasbourg à Nogent, aux fins d’installation d’une antenne de proximité dans le quartier des Maréchaux.
14-70;24/02/2014;Passation;Les Accordéeuses; 850,00    ;;PASSATION d’un contrat avec la compagnie Les Accordéeuses domiciliée 17 villa Petit Parc à Créteil (94000) pour une représentation du spectacle « (B)rêves» le 22 mars 2014 à la bibliothèque municipale, le prix de cette prestation étant de 850 € TTC.
14-71;25/02/2014;Passation;ENCOU;;;PASSATION d’une convention avec l’association ENCOU domiciliée 28 boulevard de la Marne à Nogent-sur-Marne pour l’animation, à titre gratuit, de deux séances d’initiation à l’aviron (23 et 24 avril 2014) destinées aux jeunes Nogentais âgés de 11 à 17 ans, inscrits au Pôle Jeunesse.
14-72;25/02/2014;Approbation;Amicale Nogentaise des Parents d’Enfants Inadaptés et Handicapés;;;APPROBATION de la convention à passer avec l’association Amicale Nogentaise des Parents d’Enfants Inadaptés et Handicapés pour la mise à disposition à titre gratuit d’une cave située 4 avenue du Maréchal Vaillant à Nogent-sur-Marne.
14-73;25/02/2014;Mise à disposition;SAS ODENA MEDIA; 300,00    ;;MISE A DISPOSITION, au profit de la SAS ODENA MEDIA, de locaux situés 4 rue du Maréchal Vaillant à Nogent-sur Marne, dans le cadre du tournage d’une série télévisée, l’occupation étant consentie, pour la journée du 28 février 2014, moyennant le paiement d’une indemnité de 300 €.
14-74;27/02/2014;Passation;QUERCY; 2 926,41    ;;PASSATION d’un marché pour la fourniture et l’aménagement de bureaux destinés au relais d’assistantes maternelles avec la société QUERCY sise 121 avenue du Docteur Vaillant à Romainville (93230), moyennant un prix de 2 926,41 € HT (3 511,69 € TTC).
14-75;27/02/2014;Passation;Artika; 8 510,00    ;;PASSATION d’une convention avec l’association Artika domiciliée Maison de la Vie Associative, Lou Ligourès – PI Villeneuve à Aix-en-Provence (13090), pour l’organisation de l’animation « Les voyages extraordinaires de Marin» à l’occasion du Festival du Développement Durable, les 4 et 5 avril 2014, le coût de cette animation étant de 8 510 € TTC.
14-76;27/02/2014;Passation;La Barak’ A Théâtre; 1 100,00    ;;PASSATION d’une convention avec l’association La Barak’ A Théâtre domiciliée 16 avenue Sergent Maginot à Rennes (35000) pour l’animation d’ateliers de fabrication de marionnettes sur le thème de l’eau, dans le cadre du Festival du Développement Durable, les 5 et 6 avril 2014, le coût de cette prestation étant de 1 100 € TTC.
14-77;27/02/2014;Passation;Archisucre; 600,00    ;;PASSATION d’une convention avec l’association Archisucre domiciliée 31 rue des Viselets à Nogent-sur-Marne, pour l’animation d’ateliers de fabrication de maquettes dans le cadre du Festival du Développement Durable, les 5 et 6 avril 2014, le coût de cette prestation étant de 600 € TTC.
14-78;27/02/2014;Passation;Théâtre à Ciel Ouvert; 2 110,00    ;;PASSATION d’un contrat avec l’association Théâtre à Ciel Ouvert domiciliée à la Maison des Associations 5-9 rue Anquetil à Nogent, pour la présentation du spectacle « tout va bien !» dans le cadre du Festival du Développement Durable, les 5 et 6 avril 2014, le prix de cette prestation étant de 2 110 € TTC (droits d’auteur en sus).
14-79;27/02/2014;Approbation;Pile-Poil et Compagnie; 1 582,52    ;;APPROBATION du contrat à passer avec l’association Pile-Poil et Compagnie domiciliée 5-7 rue de l’Alma à Asnières-sur-Seine (92600) pour une représentation du spectacle « les Rippetout au pays de l’or bleu», le 8 avril 2014, à la Scène Watteau, dans le cadre du Festival du Développement Durable, le prix de cette prestation étant de 1 582,52 € TTC.
14-80;27/02/2014;Mise en décharge;;;;MISE EN DÉCHARGE à titre gratuit d’un démonte-pneu, d’une équilibreuse et d’une machine de contrôle de CO² affectés au Centre Technique Municipal, à la Casse autos Raphaël Fallone sise 277 voie Sonia Delaunay à Champigny-sur-Marne.
14-81;03/03/2014;Désignation;Me Dominique Mathonnet; 900,00    ;;DÉSIGNATION de Me Dominique Mathonnet, avocat, domicilié 174 Grande Rue Charles de Gaulle à Nogent-sur-Marne, pour représenter la Commune citée à comparaitre devant le TGI de Créteil à l’occasion d’une procédure initiée par un agent de la Police Municipale, le coût de cette procédure étant fixée à 900 € TTC.
14-82;03/03/2014;Passation;Base de plein air et de loisirs d’Etampes; 5 316,00    ;;PASSATION d’une convention avec la Base de plein air et de loisirs d’Etampes (91150) pour l’organisation d’un mini-séjour destiné à 24 jeunes âgés de 10 à 12 ans, le coût de cette prestation (hébergement en pension complète et activités sportives) étant de 5 316 € TTC.
14-83;03/03/2014;Passation;A.M.G.E.; 50 000,00    ;;PASSATION d’un marché avec la société A.M.G.E. sise 18-22 rue Jean-Pierre Timbaud à Sartrouville (78500) pour des prestations de vérification et d’entretien des groupes électrogènes des parkings municipaux, le montant maximum annuel de commandes étant fixé à 50 000 € HT.
14-84;04/03/2014;Passation;SEMERU; 22 000,00    ;;PASSATION d’un marché avec la société SEMERU sise 3 rue Henri Poincaré à Antony (92160) pour la vérification périodique du matériel fixe de détection de gaz CO des parkings municipaux, le montant maximum annuel de commandes étant fixé à 22 000 € HT.
14-85;04/03/2014;Passation;Textes et Voix; 2 000,00    ;;PASSATION d’un contrat avec l’association Textes et Voix domiciliée 82 rue Notre Dame des Champs à Paris (75006) pour une lecture du livre « 14 » au Conservatoire municipal le 14 novembre 2014, le prix de cette prestation étant de 2 000 € TTC.
14-86;05/03/2014;Annulé;;;;ANNULÉ
14-87;05/03/2014;Passation;Bateau-école Le Narval; 600,00    ;;PASSATION d’une convention avec le Bateau-école Le Narval domicilié 36 rue de la Fontaine du Vaisseau à Fontenay-sous-Bois (94120) pour l’animation d’ateliers de fabrication de nœuds marins, à l’occasion du Festival 149du Développement Durable, les 5 et 6 avril 2014, le coût de cette prestation étant de 600 € T.T.C.
14-88;10/03/2014;Approbation;YES WILL QUEN; 200,00    ;;APPROBATION de la convention à passer avec l’auto-entreprise YES WILL QUEN sise 13 avenue Théodore à Joinville-le-Pont (94340) pour l’organisation d’une démonstration de basket « freestyle » lors de la soirée de remise des trophées sportifs, le 11 avril 2014, le coût de cette prestation étant de 200 € TTC.
14-89;10/03/2014;Création;régie d’avance temporaire;;;CRÉATION d’une régie d’avance temporaire affectée au service Jeunesse pour l’achat de nourriture et le paiement de dépenses imprévues (consultations médicales, transport ...) dans le cadre de l’organisation d’un mini-séjour à Etampes du 14 au 18 avril 2014.
14-90;10/03/2014;Passation;Sarl ART EVOLUTION; 527,50    ;;PASSATION d’un contrat avec la Sarl ART EVOLUTION sise 116 rue de Charenton à Paris (75012) pour une animation «sculpteur de ballons» à l’occasion de la manifestation Animaflore, le coût de cette prestation étant de 527,50 € TTC.
14-91;10/03/2014;Passation;Arts Musique et Loisirs; 1 635,00    ;;PASSATION d’un contrat avec l’association Arts Musique et Loisirs domiciliée 17 rue Henri Monnier à Paris (75009) pour l’organisation d’animations dans le cadre de la manifestation Animaflore, le coût de ces prestations étant de 1 635 € TTC.
14-92;10/03/2014;Passation;Vert de Ville;;;PASSATION d’un contrat avec l’association Vert de Ville domiciliée 19 avenue des Alizés à Breuillet (91650) pour l’animation « médiation canine avec sensibilisation des propriétaires de chiens », en déambulation dans les rues de la Ville, du 14 au 18 mai 2014, le coût de cette prestation étant de 1 956 € TTC.
14-93;10/03/2014;Passation;Sas Blanger Organisation;;;PASSATION d’un contrat avec la Sas Blanger Organisation sise 40 rue Damrémont à Paris (75018) pour l’organisation d’animations dans le cadre de la manifestation « les bords de Marne en fête », le 28 juin 2014, le coût de cette prestation étant de 7 767,23 € TTC.
14-94;10/03/2014;Passation;Musiques du Monde du 20ème siècle; 2 000,00    ;;PASSATION d’un contrat avec l’association des Musiques du Monde du 20ème siècle domiciliée 72 avenue des Prés Vendôme à Villepreux (78450) pour l’animation musicale « fanfare de l’otarie club» à l’occasion de la manifestation « les bords de Marne en fête », le montant de cette prestation étant de 2 000 € TTC.
